"ID","Title","Type","ANCODS","Description","thumb_url","Material","Number_of_Items","Registration_Number","Site_Area_Code","Site_Location","Status","image_url","url","wreck"
"766","BAT21468 - Stoneware","Artefact","","Jug, beardman, neck w/ mask","","Stoneware","1","21468","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21468-stoneware","Batavia"
"767","BAT21472 - Stoneware","Artefact","","Jug, beardman, mask fragment","","Stoneware","1","21472","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21472-stoneware","Batavia"
"770","BAT21503 - Stoneware","Artefact","","Stoneware Fragments","","Stoneware","2","21503","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21503-stoneware","Batavia"
"772","BAT21523 - Stoneware","Artefact","","Jug, beardman, heraldic medallions","","Stoneware","3","21523","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21523-stoneware","Batavia"
"775","BAT21583 - Stoneware","Artefact","","Jug, beardman, heraldic medallion- Amsterdam Coat of Arms","","Stoneware","1","21583","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21583-stoneware","Batavia"
"776","BAT21587 - Stoneware","Artefact","","Jug sherd, beardman, heraldic medallion- 'Arms of Amsterdam (lions)'","","Stoneware","1","21587","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21587-stoneware","Batavia"
"777","BAT21588 - Stoneware","Artefact","","Jug, beardman, heraldic medallion- 'Amsterdam '","","Stoneware","1","21588","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21588-stoneware","Batavia"
"778","BAT21595 - Stoneware","Artefact","","Jug, beardman, floral medallion- 'rosette 5 o5'","","Stoneware","1","21595","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21595-stoneware","Batavia"
"779","BAT21596 - Stoneware","Artefact","","Jug, beardman, floral medallion- 'rosette' 5-10-10","","Stoneware","1","21596","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21596-stoneware","Batavia"
"780","BAT21599 - Stoneware","Artefact","","Jug, beardman,heraldic medallion- Caesar?","","Stoneware","1","21599","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21599-stoneware","Batavia"
"781","BAT21601 - Stoneware","Artefact","","Jug, beardman, heraldic medallion- 'Julich - Cleve - Berg ' (var1)","","Stoneware","1","21601","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21601-stoneware","Batavia"
"782","BAT21605 - Stoneware","Artefact","","Jug, beardman, heraldic medallion fragment- Caesar","","Stoneware","1","21605","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21605-stoneware","Batavia"
"783","BAT2321 - Earthenware","Artefact","","Jar, small, light brown inner glaze running over to exterior surface. Redware ointment/apothecary jar (zalfpot or gallipot). ","","Earthenware","1","2321","Mid-West","Locality: NE end of cannon 2","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat2321-earthenware","Batavia"
"784","BAT80026 - Armament","Artefact","","Cannon ball: small.","","Armament","1","80026","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80026-armament","Batavia"
"785","BAT80304 - Armament","Artefact","","Cannon ball.","","Armament","1","80304","Mid-West","Found central lump.","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80304-armament","Batavia"
"788","BAT80308A - Armament","Artefact","","Cannon ball: large.","","Armament","1","80308","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80308a-armament","Batavia"
"789","BAT80311 - Ship's fittings","Artefact","","Anchor","","Ship's fittings","1","80311","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80311-ships-fittings","Batavia"
"790","BAT80336 - Armament","Artefact","","Cannon ball.","","Armament","1","80336","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80336-armament","Batavia"
"794","BAT3179 - Pewter","Artefact","","Spoon pewter. Maker's mark : Tudor rose and crown. Bowl eroded.","","Pewter","1","3179","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3179-pewter","Batavia"
"795","BAT7091 - Pewter","Artefact","","Spoon pewter, holes","","Pewter","1","7091","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat7091-pewter","Batavia"
"796","BAT3687b - Pewter","Artefact","","Handle section . Spoon pewter-damaged : marks: Lions/crown MS, Tudor Rose.Crown 1627 + Graffiti","","Pewter","2","3687","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3687b-pewter","Batavia"
"797","BAT3081 - Pewter","Artefact","","Spoon","","Pewter","1","3081","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3081-pewter","Batavia"
"798","BAT3255 - Pewter","Artefact","","Bottle cap, excellent  condition","","Pewter","1","3255","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3255-pewter","Batavia"
"799","BAT3285 - Pewter","Artefact","","Cap, bottle- pewter","","Pewter","1","3285","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3285-pewter","Batavia"
"800","BAT3241 - Pewter","Artefact","","Cap, bottle - pewter","","Pewter","1","3241","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3241-pewter","Batavia"
"801","BAT3421 - Pewter","Artefact","","Cap,bottle-pewter","","Pewter","1","3421","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3421-pewter","Batavia"
"802","BAT719 - Glass","Artefact","","Bottle base, case bottle plus two fragments.  Plus glass bottle neck and lead cap. ","","Glass","5","719","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat719-glass","Batavia"
"803","BAT4092 - Glass","Artefact","","Case bottle neck&side fragment","","Glass","2","4092","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4092-glass","Batavia"
"804","BAT4544 - Glass","Artefact","","Bottle neck w/ pewter collar","","Glass","1","4544","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4544-glass","Batavia"
"805","BAT3136 - Copper/brass","Artefact","","Cauldron, tripod: copper.","","Copper/brass","1","3136","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3136-copperbrass","Batavia"
"807","BAT4408 - Animal","Artefact","","Bones: butchered.","","Animal","13","4408","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4408-animal","Batavia"
"808","BAT2 - CERAMICS","Artefact","","Ceramics","","CERAMICS","2","2","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat2-ceramics","Batavia"
"809","BAT4531 - Fruit","Artefact","","Seeds, Damascus Plum ?","","Fruit","9","4531","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4531-fruit","Batavia"
"811","BAT4070 - Animal","Artefact","","Handle, cutlery-bone","","Animal","1","4070","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4070-animal","Batavia"
"812","BAT4065 - Animal","Artefact","","Handle, cutlery-bone","","Animal","1","4065","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4065-animal","Batavia"
"813","BAT4068 - Tools","Artefact","","Handle, cutlery-wood","","Tools","1","4068","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4068-tools","Batavia"
"814","BAT3434 - Copper/brass","Artefact","","Tap spigot,  parts & fragments brass","","Copper/brass","11","3434","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3434-copperbrass","Batavia"
"816","BAT6507 - Miscellaneous","Artefact","","Wooden Ship Model of East Indiaman 'EDAM', ","","Miscellaneous","1","6507","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat6507-miscellaneous","Batavia"
"818","BAT15507A - Human","Artefact","","Skeleton human. Traumatised skull, severed shoulder and disarticulated jaw. Male aged 22-26.
(Single bone also found in MAC-069 Tray 2, thought to be tarsal bone, also found in MAC-071 Tray 11)","","Human","1","15507","Mid-West","Beacon Island: Under cement slab at ‘east’ [NW] corner of Johnson’s hut. NW–SE alignment; head to SE]. Lying in shallow pit in light soil. Alongside skull BAT.A 16316.","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat15507a-human","Batavia"
"820","BAT4401 - Tools","Artefact","","Pen holder[possibly]-wood","","Tools","1","4401","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4401-tools","Batavia"
"824","BAT619A - Slate","Artefact","","Writing slate","","Slate","1","619","Mid-West","Wreck site","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat619a-slate","Batavia"
"825","BAT4124 - Slate","Artefact","","Writing slate","","Slate","1","4124","Mid-West","Concretion from Ribs area","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4124-slate","Batavia"
"829","BAT4216 - Slate","Artefact","","Writing slate, large section","","Slate","1","4216","Mid-West","Between C 2 and C 6","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4216-slate","Batavia"
"832","BAT4220 - Armament","Artefact","","Sword scabbard -wood/leather","","Armament","2","4220","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat4220-armament","Batavia"
"833","BAT3343 - Copper/brass","Artefact","","Ferrules, pike. 4 brass,1 wood section - (1 displayed in MMB 2)","","Copper/brass","5","3343","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3343-copperbrass","Batavia"
"834","BAT8534 - Armament","Artefact","","Grenade, bisected-iron","","Armament","2","8534","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8534-armament","Batavia"
"835","BAT8534 - Armament","Artefact","","Funnel from grenade -wood","","Armament","1","8534","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8534-armament-0","Batavia"
"836","BAT8531 - Rope/leather/etc.","Artefact","","Fuse-rope from grenade","","Rope/leather/etc.","1","8531","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8531-ropeleatheretc","Batavia"
"838","BAT8043 - Ship's fittings","Artefact","","Experimental piece iron bar concretion. (H2 test)","","Ship's fittings","1","8043","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8043-ships-fittings","Batavia"
"839","BAT8072 - FERROUS","Artefact","","Wrought iron piece (misc.)","","FERROUS","1","8072","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8072-ferrous","Batavia"
"840","BAT8087 - Ship's fittings","Artefact","","Experimental piece iron bar concreted. (H2 test)","","Ship's fittings","1","8087","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8087-ships-fittings","Batavia"
"841","BAT8182 - Armament","Artefact","","Cannon ball: small hole.","","Armament","1","8182","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8182-armament","Batavia"
"843","BAT8754 - Ship's fittings","Artefact","","Bolt and cannon-ball fragments.","","Ship's fittings","2","8754","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8754-ships-fittings","Batavia"
"856","BAT80098 - Armament","Artefact","","Cannon ball.","","Armament","1","80098","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80098-armament","Batavia"
"859","BAT80357 - Armament","Artefact","","Cannon ball or concretion of bolt in wood.","","Armament","1","80357","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80357-armament","Batavia"
"865","BAT8113 - Armament","Artefact","","Cannon ball.","","Armament","1","8113","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8113-armament","Batavia"
"867","BAT8576 - Armament","Artefact","","Grenade-3 pieces, complete","","Armament","3","8576","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8576-armament","Batavia"
"869","BAT8689 - Armament","Artefact","","Cannon ball.","","Armament","1","8689","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8689-armament","Batavia"
"874","BAT8863 - Armament","Artefact","","Grenade","","Armament","1","8863","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8863-armament","Batavia"
"875","BAT8870 - Armament","Artefact","","Cannon ball: fragmented.","","Armament","1","8870","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8870-armament","Batavia"
"878","BAT8890 - Armament","Artefact","","Cannon ball.","","Armament","1","8890","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8890-armament","Batavia"
"882","BAT8896 - Armament","Artefact","","Grenade","","Armament","1","8896","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8896-armament","Batavia"
"886","BAT9028 - Armament","Artefact","","Cannon ball: fragmented.","","Armament","1","9028","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat9028-armament","Batavia"
"893","BAT887 - Armament","Artefact","","Cannon ball.","","Armament","1","887","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat887-armament","Batavia"
"894","BAT1290 - FERROUS","Artefact","","Rod","","FERROUS","1","1290","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat1290-ferrous","Batavia"
"897","BAT6077 - Armament","Artefact","","Cannon ball.","","Armament","1","6077","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat6077-armament","Batavia"
"898","BAT6076 - Armament","Artefact","","Cannon ball.","","Armament","1","6076","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat6076-armament","Batavia"
"899","BAT6166 - Armament","Artefact","","Cannon ball.","","Armament","1","6166","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat6166-armament","Batavia"
"901","BAT8036 - Armament","Artefact","","Cannon ball.","","Armament","1","8036","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8036-armament","Batavia"
"902","BAT8056 - Armament","Artefact","","Cannon ball.","","Armament","1","8056","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8056-armament","Batavia"
"903","BAT8076 - Armament","Artefact","","Cannon ball.","","Armament","1","8076","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8076-armament","Batavia"
"905","BAT8086 - Armament","Artefact","","Cannon ball: fragmented.","","Armament","1","8086","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8086-armament","Batavia"
"906","BAT8098F - Armament","Artefact","","Cannon ball.","","Armament","1","8098","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8098f-armament","Batavia"
"907","BAT8468 - Armament","Artefact","","Cannon ball: pitted.","","Armament","1","8468","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8468-armament","Batavia"
"908","BAT8474 - Armament","Artefact","","Cannon ball.","","Armament","1","8474","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8474-armament","Batavia"
"909","BAT8476 - Armament","Artefact","","Cannon ball.","","Armament","1","8476","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8476-armament","Batavia"
"910","BAT8486 - Armament","Artefact","","Grenade- small hole","","Armament","1","8486","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8486-armament","Batavia"
"911","BAT8504F - Armament","Artefact","","Cannon ball. condition poor","","Armament","1","8504","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8504f-armament","Batavia"
"912","BAT8537 - Armament","Artefact","","Grenade","","Armament","1","8537","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8537-armament","Batavia"
"913","BAT8558 - Armament","Artefact","","Grenade","","Armament","1","8558","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8558-armament","Batavia"
"914","BAT8737 - Armament","Artefact","","Cannon balls.","","Armament","3","8737","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8737-armament","Batavia"
"915","BAT8758 - Armament","Artefact","","Cannon ball.","","Armament","1","8758","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8758-armament","Batavia"
"916","BAT8780 - Armament","Artefact","","Cannon ball.","","Armament","1","8780","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8780-armament","Batavia"
"917","BAT8791 - Armament","Artefact","","Grenade","","Armament","1","8791","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8791-armament","Batavia"
"918","BAT8805 - Armament","Artefact","","Cannon ball. condition poor ","","Armament","1","8805","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8805-armament","Batavia"
"919","BAT8812 - Armament","Artefact","","Cannon ball.","","Armament","1","8812","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8812-armament","Batavia"
"921","BAT8913 - Armament","Artefact","","Cannon ball.","","Armament","1","8913","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8913-armament","Batavia"
"922","BAT8935 - Armament","Artefact","","Cannon ball.","","Armament","1","8935","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8935-armament","Batavia"
"923","BAT8953 - Armament","Artefact","","Cannon ball.","","Armament","1","8953","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8953-armament","Batavia"
"924","BAT8960F - Armament","Artefact","","Cannon ball. condition poor","","Armament","1","8960","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8960f-armament","Batavia"
"926","BAT19281 - Armament","Artefact","","Cannon ball: NO WRONG.","","Armament","1","19281","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat19281-armament","Batavia"
"927","BAT30273 - Armament","Artefact","","Cannon ball.","","Armament","1","30273","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat30273-armament","Batavia"
"928","BAT60033 - Armament","Artefact","","Cannon ball.","","Armament","1","60033","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat60033-armament","Batavia"
"929","BAT80007 - Armament","Artefact","","Cannon ball.","","Armament","1","80007","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80007-armament","Batavia"
"930","BAT80014 - Armament","Artefact","","Cannon ball.","","Armament","1","80014","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80014-armament","Batavia"
"931","BAT80230 - Armament","Artefact","","Cannon balls.","","Armament","2","80230","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80230-armament","Batavia"
"932","BAT80234 - Armament","Artefact","","Cannon ball.","","Armament","1","80234","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80234-armament","Batavia"
"933","BAT80268 - Armament","Artefact","","Cannon ball.","","Armament","1","80268","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80268-armament","Batavia"
"934","BAT80269 - Armament","Artefact","","Cannon ball.","","Armament","1","80269","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80269-armament","Batavia"
"935","BAT80270 - Armament","Artefact","","Cannon ball.","","Armament","1","80270","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80270-armament","Batavia"
"936","BAT80271F - Armament","Artefact","","Cannon ball.","","Armament","1","80271","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80271f-armament","Batavia"
"937","BAT80272 - Armament","Artefact","","Cannon ball.","","Armament","1","80272","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80272-armament","Batavia"
"938","BAT80274 - Armament","Artefact","","Cannon ball.","","Armament","1","80274","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80274-armament","Batavia"
"939","BAT80275 - Armament","Artefact","","Cannon ball.","","Armament","1","80275","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80275-armament","Batavia"
"940","BAT80276 - Armament","Artefact","","Cannon ball.","","Armament","1","80276","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat80276-armament","Batavia"
