"catalogNumber","eventID","samplingProtocol","dateIdentified","identifiedBy","typeStatus","locationAccordingTo","country","decimalLatitude","decimalLongitude","island","islandgroup","verbatimLocality","minimumElevationInMeters","stateProvince","verbatimLatitude","verbatimLongitude","individualCount","lifeStage","otherCatalogNumbers","recordedBy","sex","modified","class","family","genus","order","specificEpithet","subfamily","subgenus","infraspecificEpithet","superfamily","tribe","type","collectionCode","institutionCode","basisOfRecord"
"E35371",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.7666",,,"SWANBOURNE",,"WA","31°59`00""S","115°46`00""E","1","adult","1947-1721","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35333",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1931-1986","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35155",,,,,,"AUSLIG Database","AUSTRALIA","-31.6666","115.9833",,,"BULLSBROOK",,"WA","31°40`00""S","115°59`00""E","1","adult","1937-3617","Douglas, A.M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Mesodina","Lepidoptera","cyanophracta","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35281",,,,,,"AUSLIG Database","AUSTRALIA","-20.9166","115.3333",,,"Middle Island",,"WA","20°55`S","115°20`E","1","adult",,"Smithers, C.N.",,"23/03/2011","Insecta","Hesperiidae","Taractrocera","Lepidoptera","anisomorpha","Hesperiinae",,,"Hesperioidea","Taractrocerini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35287",,,,,,"AUSLIG Database","AUSTRALIA","-16.9166","145.7666",,,"CAIRNS",,"Qld","16°55`00""S","145°46`00""E","1","adult","1913-8514","Dodd, F.P.","Unsexed/Unknown","06/05/2004","Insecta","Hesperiidae","Arrhenes","Lepidoptera","dschilus","Hesperiinae",,"iris","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35200",,,,,,"AUSLIG Database","AUSTRALIA","-34.0203","119.6607",,,"Woolbernup Hill",,"WA",,,"1","adult",,"Houston, T.F.","Unsexed/Unknown",,"Insecta","Hesperiidae","Antipodia","Lepidoptera","dactyliota","Trapezitinae",,"dactyliota","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35212",,,,,,"AUSLIG Database","AUSTRALIA","-31.8833","116",,,"MIDLAND",,"WA","31°53`00""S","116°00`00""E","1","adult","1935-1895","Douglas, A.M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35213",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.8",,,"NEDLANDS",,"WA","31°59`00""S","115°48`00""E","1","adult",,"Koch, L.E.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35298",,,"06/05/2004","Hanich, B.P.",,"AUSLIG Database","AUSTRALIA","-28.8666","153.5666",,,"Ballina",,"NSW","28°52`S","153°34`E","1","adult","1913-8515","Waterhouse, G.A.",,"06/05/2004","Insecta","Hesperiidae","Cephrenes","Lepidoptera","augiades","Hesperiinae",,"sperthias","Hesperioidea","Taractrocerini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35193",,,"04/05/2004","Hanich, B.P.",,"AUSLIG Database","AUSTRALIA","-32.1166","115.8333",,,"JANDAKOT",,"WA","32°07`00""S","115°50`00""E","1","adult",,"Powell, M.","Unsexed/Unknown","05/05/2004","Insecta","Hesperiidae","Motasingha","Lepidoptera","trimaculata","Trapezitinae",,"occidentalis","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35242",,,,,,"AUSLIG Database","AUSTRALIA","-34.25608","116.2114",,,"Dingup",,"WA",,,"1","adult","1936-1190","Glauert, L.","Unsexed/Unknown","06/05/2004","Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35263",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.7666",,,"SWANBOURNE",,"WA","31°59`00""S","115°46`00""E","1","adult","1948-1780","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35235",,,,,,"AUSLIG Database","AUSTRALIA","-32.05","115.7833",,,"PALMYRA",,"WA","32°03`00""S","115°47`00""E","1","adult",,"Rowland, K.G.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35229",,,,,,"AUSLIG Database","AUSTRALIA","-34.05","115.0166",,,"CALGARDUP CAVE",,"WA","34°03`00""S","115°01`00""E","1","adult","1940-1710","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35383",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5819","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35302",,,,,,"AUSLIG Database","AUSTRALIA","-16.1333","123.75",,,"Koolan Island",,"WA","16°08`S","123°45`E","1","adult",,"Ingen, F.C. van",,"23/04/2011","Insecta","Hesperiidae","Cephrenes","Lepidoptera","trichopepla","Hesperiinae",,,"Hesperioidea","Taractrocerini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35314",,,,,,"AUSLIG Database","AUSTRALIA","-31.9333","115.8",,,"WEMBLEY",,"WA","31°56`00""S","115°48`00""E","1","adult","1950-4900","Douglas, A.M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35293",,,,,,"AUSLIG Database","AUSTRALIA","-33.8833","151.2166",,,"SYDNEY",,"NSW","33°53`00""S","151°13`00""E","1","adult","1913-8518","Waterhouse, G.A.","Unsexed/Unknown","06/05/2004","Insecta","Hesperiidae","Suniana","Lepidoptera","lascivia","Hesperiinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35221",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.8",,,"NEDLANDS",,"WA","31°59`00""S","115°48`00""E","1","adult",,"Fuller, M.W.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35254",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.75",,,"COTTESLOE",,"WA","31°59`00""S","115°45`00""E","1","adult","1934-1265","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35215",,,,,,"AUSLIG Database","AUSTRALIA","-31.95","116.1666",,,"MUNDARING WEIR",,"WA","31°57`00""S","116°10`00""E","1","adult",,"Dell, J.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35218",,,,,,"AUSLIG Database","AUSTRALIA","-31.8833","116",,,"MIDLAND",,"WA","31°53`00""S","116°00`00""E","1","adult","1935-1893","Douglas, A.M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35382",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5812","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35359",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5807","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Croitana","Lepidoptera","croites","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35397",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5816","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35411",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5813","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35431",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1933-0604","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Anisynta","Lepidoptera","sphenosema","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35503",,,,,,"AUSLIG Database","AUSTRALIA","-31.95","115.85",,,"PERTH",,"WA","31°57`00""S","115°51`00""E","1","adult","1943-0258","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Anisynta","Lepidoptera","sphenosema","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35412",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1950-5808","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35486",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.75",,,"COTTESLOE",,"WA","31°59`00""S","115°45`00""E","1","adult","1935-1222","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Anisynta","Lepidoptera","sphenosema","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35561",,,,,,"collector (if printed on specimen label)","AUSTRALIA",,,,,,,"Qld",,,"1","adult",,,"Unsexed/Unknown",,"Insecta","Pieridae","Catopsilia","Lepidoptera","pyranthe","Coliadinae",,"crokera","Papilionoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E34949",,,,,,"collector (if printed on specimen label)","AUSTRALIA",,,,,,,,,,"1","adult",,,"Unsexed/Unknown",,"Insecta","Papilionidae","Graphium","Lepidoptera","sarpedon","Papilioninae",,"choredon","Papilionoidea","Leptocircini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E34972",,,,,,"AUSLIG Database","AUSTRALIA","-16.1333","123.75",,,"Koolan Island",,"WA","16°08`00""S","123°45`00""E","1","adult",,"Van Ingen, F.C.","Unsexed/Unknown",,"Insecta","Papilionidae","Graphium","Lepidoptera","eurypylus","Papilioninae",,"nyctimus","Papilionoidea","Leptocircini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E34985",,,,,,"AUSLIG Database","AUSTRALIA","-31.9333","115.75",,,"CITY BEACH",,"WA","31°56`00""S","115°45`00""E","1","adult",,"Mathews, A.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E34989",,,,,,"AUSLIG Database","AUSTRALIA","-26.1","126.6666",,,"WARBURTON RANGE",,"WA","26°06`00""S","126°40`00""E","1","adult",,"De Graaf, M.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35017",,,,,,"AUSLIG Database","AUSTRALIA","-31.65","117.2333",,,"CUNDERDIN",,"WA","31°39`00""S","117°14`00""E","1","adult","1915-0108","Lundy, S.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35012",,,,,,"AUSLIG Database","AUSTRALIA","-20.7833","117.1500",,,"ROEBOURNE",,"WA","20°47`00""S","117°09`00""E","1","adult","1924-0373","Cussack, C.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35074",,,,,,"AUSLIG Database","AUSTRALIA","-34","151.0666",,,"COMO",,"NSW","34°00`00""S","151°04`00""E","1","adult","1926-0916","Waterhouse, G.A.","Male",,"Insecta","Hesperiidae","Toxidia","Lepidoptera","peron","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35040",,,,,,"AUSLIG Database","AUSTRALIA","-33.9500","115.0667",,,"Margaret River",,"WA","33°57`00""S","115°04`00""E","1","adult","1949-1983","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Exometoeca","Lepidoptera","nycteris","Pyrginae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35021",,,,,,"compiler","AUSTRALIA","-23.64","115.24",,,"Lyndon Station",,"WA","23°38`24""S","115°14`24""E","1","adult","1952-2162","Snell, A.","Unsexed/Unknown","07/05/2004","Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35029",,,,,,"AUSLIG Database","AUSTRALIA","-23.85","113.9667",,,"MINILYA",,"WA","23°51`00""S","113°58`00""E","1","adult","1952-1087","Snell, A.","Unsexed/Unknown","07/05/2004","Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35013",,,,,,"AUSLIG Database","AUSTRALIA","-16.1333","123.75",,,"KOOLAN ISLAND",,"WA","16°08`00""S","123°45`00""E","1","adult",,"Van Ingen, K.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35122",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1934-0649","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35189",,,"04/05/2004","Hanich, B.P.",,"AUSLIG Database","AUSTRALIA","-32.1166","115.8333",,,"JANDAKOT",,"WA","32°07`00""S","115°50`00""E","1","adult","1950-5708","Buller, K.G.","Unsexed/Unknown","05/05/2004","Insecta","Hesperiidae","Motasingha","Lepidoptera","trimaculata","Trapezitinae",,"occidentalis","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35225",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.8333",,,"APPLECROSS",,"WA","32°01`00""S","115°50`00""E","1","adult",,"White, T.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E34991",,,,,,"AUSLIG Database","AUSTRALIA","-31.9166","115.9166",,,"BAYSWATER",,"WA","31°55`00""S","115°55`00""E","1","adult","1934-2008","McCarthy, W.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35069",,,,,,"AUSLIG Database","AUSTRALIA","-37.9","145.3333",,,"UPWEY",,"Vic","37°54`00""S","145°20`00""E","1","adult",,"Wilson, F.E.","Unsexed/Unknown",,"Insecta","Hesperiidae","Signeta","Lepidoptera","flammeata","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35137",,,,,,"AUSLIG Database","AUSTRALIA","-34","151.0666",,,"COMO",,"NSW","34°00`00""S","151°04`00""E","1","adult","1926-0928",,"Male",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","eliena","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E98774",,,"1981","New, T.R.",,"Geoscience Database","AUSTRALIA","-18.0333","124.1667",,,"Liveringa Station",,"WA","18°02`S","124°10`E","1","adult","1952-1467","Snell, A.","Female",,"Insecta","Myrmeleontidae","Mestressa","Neuroptera","subfasciata",,,,"Myrmeleontoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E34962",,,,,,"AUSLIG Database","AUSTRALIA","-23.1166","150.7333",,,"YEPPOON",,"Qld","23°07`00""S","150°44`00""E","1","adult",,"Le Souef, J.C.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","anactus","Papilioninae",,,"Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35097",,,,,"Paratype","collector (if printed on specimen label)","AUSTRALIA","-34.83856","116.0222",,,"Windy Harbour",,"WA","34°50`13""S","116°00`49""E","1","adult","1998-0014","Williams, A.A.E.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","atkinsi","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35156",,,,,,"AUSLIG Database","AUSTRALIA","-31.6666","115.9833",,,"BULLSBROOK",,"WA","31°40`00""S","115°59`00""E","1","adult","1937-3618","Douglas, A.M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Mesodina","Lepidoptera","cyanophracta","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35135",,,,,,"AUSLIG Database","AUSTRALIA","-38.15","145.1333",,,"FRANKSTON",,"Vic","38°09`00""S","145°08`00""E","1","adult",,"Le Souef [J.C.]","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","eliena","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35053",,,,,,"AUSLIG Database","AUSTRALIA","-33.9500","115.0667",,,"Margaret River",,"WA","33°57`00""S","115°04`00""E","1","adult","1949-1993","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Exometoeca","Lepidoptera","nycteris","Pyrginae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35124",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1949-0640","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35176",,,,,,"AUSLIG Database","AUSTRALIA","-33.8833","151.2166",,,"SYDNEY",,"NSW","33°53`00""S","151°13`00""E","1","adult","1926-0926","Waterhouse, G.A.","Male",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","symmomus","Trapezitinae",,"symmomus","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35008",,,,,,"AUSLIG Database","AUSTRALIA","-31.9","115.9666",,,"GUILDFORD",,"WA","31°54`00""S","115°58`00""E","1","adult",,"McMillan, R.P.","Unsexed/Unknown",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E35116",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1934-0989","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35129",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1949-0639","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35007",,,,,,"AUSLIG Database","AUSTRALIA","-31.9","115.9666",,,"GUILDFORD",,"WA","31°54`00""S","115°58`00""E","1","adult",,"McMillan, R.P.","Male",,"Insecta","Papilionidae","Papilio","Lepidoptera","demoleus","Papilioninae",,"sthenelus","Papilionoidea","Papilionini","PhysicalObject","IN","WAM","PreservedSpecimen"
