"occurenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","eventID","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","vernacularName"
"urn:lsid:taxonomy.org.au:MO:70370","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70370","CSIRO - CRIMP","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Qualitative Visual","CSIRO (CRIMP) Port Hedland Port Survey 1998","1998",,,"Marine",,,,"Australia","WAPHCH24 Q",,,"Label","20°12.60`S","118°32.40`E","-20.2100","118.5400",,,,"Mollusca","Bivalvia","Mytiloida","Mytilidae",,"Brachidontes",,"sp. A",,,
"urn:lsid:taxonomy.org.au:MO:70371","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70371","CSIRO - CRIMP","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Qualitative Visual","CSIRO (CRIMP) Port Hedland Port Survey 1998","1998",,,"Marine",,,,"Australia","WAPHCH24 Q",,,"Label","20°12.60`S","118°32.40`E","-20.2100","118.5400",,,,"Mollusca","Bivalvia","Mytiloida","Mytilidae",,"Brachidontes",,"sp. A",,,
"urn:lsid:taxonomy.org.au:MO:70393","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70393","CSIRO - CRIMP","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Qualitative Visual","CSIRO (CRIMP) Port Hedland Port Survey 1998","1998",,,"Marine",,,,"Australia","WAPHCH15 Q",,,"Label","20°10.20`S","118°30.60`E","-20.1700","118.5100",,,,"Mollusca","Bivalvia","Mytiloida","Mytilidae",,"Brachidontes",,"sp. A",,,
"urn:lsid:taxonomy.org.au:MO:70453","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70453","Wells, F.& Rose, R.A.","25",,,,,,,"1982",,,"Marine",,,,"Australia",,,,"Atlas","25°50`S","113°37`E","-25.8333","113.6167",,,,"Mollusca","Gastropoda","Littorinimorpha","Calyptraeidae",,"Crepidula",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:86159","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86159","Hosie, A.","1",,,,"FK80","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D09_S006","690.3","690.3","GPS","31°42`3.036""S","114°51`0.306""E","-31.7008","114.8501","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda",,"Cf. volutomitridae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:86194","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86194","Hosie, A.","1",,,,"FK88","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D09_S007","683.6","683.6","GPS","31°42`2.202""S","114°51`0.090""E","-31.7006","114.8500","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Ranellidae",,"Sassia",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70964","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70964",,"4",,,,,,,,,,"Marine",,,,"Australia",,,,"GPS",,,,,"ter Poorten, J.J.","2014-01-01",,"Mollusca","Bivalvia","Veneroida","Cardiidae",,"Fulvia",,"aperta",,,
"urn:lsid:taxonomy.org.au:MO:67988","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67988","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D081","-30.4","-29.6","GPS","24°00.9106`S","113°26.1566`E","-24.0151","113.4359","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67989","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67989","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D081","-30.4","-29.6","GPS","24°00.9106`S","113°26.1566`E","-24.0151","113.4359","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67990","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67990","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D095","-40.8","-42","GPS","23°57.0686`S","113°26.4987`E","-23.9511","113.4416","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67991","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67991","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D095","-40.8","-42","GPS","23°57.0686`S","113°26.4987`E","-23.9511","113.4416","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67992","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67992","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D095","-40.8","-42","GPS","23°57.0686`S","113°26.4987`E","-23.9511","113.4416","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67993","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67993","Slack-Smith, S.M. & Salotti, M.P.","1",,,"70% Ethanol",,,"AIMS RV ""Solander"" Cruise Feb 2008","2008",,,"Marine",,,,"Australia","RVS 4545-D095","-40.8","-42","GPS","23°57.0686`S","113°26.4987`E","-23.9511","113.4416","Hansen, G.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:67994","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67994","Salotti, M.","1",,,"100% Ethanol",,"Epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11-D002","-87.9","-81.8","GPS","22°9`26""S","113°48`32""E","-22.1572","113.8089","Whisson, C.S.;Hansen, G.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"mekranensis","konoi",,
"urn:lsid:taxonomy.org.au:MO:67995","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67995","Salotti, M.","1",,,"100% Ethanol",,"Epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11-D002","-87.9","-81.8","GPS","22°9`26""S","113°48`32""E","-22.1572","113.8089","Whisson, C.S.;Hansen, G.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"mekranensis","konoi",,
"urn:lsid:taxonomy.org.au:MO:67998","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67998","Colquhoun, J.","1",,,"100% ethanol",,"Epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010/2006/D004","-57","-58","GPS","22°15.678`S","113°48.071`E","-22.2613","113.8012","Whisson, C.S.;Hansen, G.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"mekranensis","konoi",,
"urn:lsid:taxonomy.org.au:MO:67999","PhysicalObject",,"WAM","MO","PreservedSpecimen","S67999","Colquhoun, J.","1",,,"100% ethanol",,"Epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010/2006/D004","-57","-58","GPS","22°15.678`S","113°48.071`E","-22.2613","113.8012","Whisson, C.S.;Hansen, G.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"mekranensis","konoi",,
"urn:lsid:taxonomy.org.au:MO:61969","PhysicalObject",,"WAM","MO","PreservedSpecimen","S61969","SKM","1",,,"75% ethanol",,,"SKM Pluto Gas Field Survey December 2005","2005",,,"Marine",,,,"Australia","S2-156-19 R3",,,"GPS","19°56`S","115°12`E","-19.9333","115.2000","Kirkendale, L.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"chinensis",,"(Philippi, 1841)",
"urn:lsid:taxonomy.org.au:MO:70258","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70258","SKM","1",,,"75% ethanol",,,"SKM Pluto Gas Field Survey December 2005","2005",,,"Marine",,,,"Australia","S2-156-19 R3",,,"GPS","19°56`S","115°12`E","-19.9333","115.2000","Kirkendale, L.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"chinensis",,"(Philippi, 1841)",
"urn:lsid:taxonomy.org.au:MO:90802","PhysicalObject",,"WAM","MO","PreservedSpecimen","S90802","CSIRO Staff","1",,,"100% Ethanol","3180","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","97","-46.4","-46.4","GPS","20.86978°S","115.24019°E","-20.8697","115.2402","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"cerea",,,
"urn:lsid:taxonomy.org.au:MO:70259","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70259","CSIRO Staff","1",,,"100% Ethanol","3180","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","97","-46.4","-46.4","GPS","20.86978°S","115.24019°E","-20.8697","115.2402","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"cerea",,,
"urn:lsid:taxonomy.org.au:MO:70261","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70261","CSIRO Staff","1",,,"100% Ethanol","3180","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","97","-46.4","-46.4","GPS","20.86978°S","115.24019°E","-20.8697","115.2402","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"cerea",,,
"urn:lsid:taxonomy.org.au:MO:32432","PhysicalObject",,"WAM","MO","PreservedSpecimen","S32432","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-107","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/153","-165","-166","Label","21.9862°S","113.8200°E","-21.9862","113.8200","Slack-Smith, S.M.","2007-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"vulgaris",,"(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70264","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70264","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-107","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/153","-165","-166","Label","21.9862°S","113.8200°E","-21.9862","113.8200","Slack-Smith, S.M.","2007-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"vulgaris",,"(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70265","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70265","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-107","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/153","-165","-166","Label","21.9862°S","113.8200°E","-21.9862","113.8200","Slack-Smith, S.M.","2007-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"vulgaris",,"(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70270","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70270","Kirkendale, L. & Slack-Smith, S.","1",,,"100% Ethanol",,"Hand",,"2014",,,"Marine",,,,"Australia",,,,"G-EARTH",,,,,"Kirkendale, L.","2015-01-01",,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Planaxidae",,"Planaxis",,"sulcatus",,,
"urn:lsid:taxonomy.org.au:MO:70271","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70271","Kirkendale, L. & Slack-Smith, S.","1",,,"100% Ethanol",,"Hand",,"2014",,,"Marine",,,,"Australia",,,,"G-EARTH",,,,,"Kirkendale, L.","2015-01-01",,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Planaxidae",,"Planaxis",,"sulcatus",,,
"urn:lsid:taxonomy.org.au:MO:70272","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70272","Kirkendale, L. & Slack-Smith, S.","1",,,"100% Ethanol",,"Hand",,"2014",,,"Marine",,,,"Australia",,,,"G-EARTH",,,,,"Kirkendale, L.","2015-01-01",,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Planaxidae",,"Planaxis",,"sulcatus",,,
"urn:lsid:taxonomy.org.au:MO:70273","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70273","Taylor, J.D. & Glover, E.A.","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Rake box dredge","Woodside Dampier Expedition II 1999","1999",,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA2/99/73","-12.5","-12.5","Label","20°40.14`S","116°27.69`E","-20.6690","116.4615","Taylor, J.D.;Glover, E.A.","1999-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"lima","vulgaris","(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70274","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70274","Taylor, J.D. & Glover, E.A.","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Rake box dredge","Woodside Dampier Expedition II 1999","1999",,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA2/99/73","-12.5","-12.5","Label","20°40.14`S","116°27.69`E","-20.6690","116.4615","Taylor, J.D.;Glover, E.A.","1999-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"lima","vulgaris","(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70275","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70275","Taylor, J.D. & Glover, E.A.","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Rake box dredge","Woodside Dampier Expedition II 1999","1999",,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA2/99/73","-12.5","-12.5","Label","20°40.14`S","116°27.69`E","-20.6690","116.4615","Taylor, J.D.;Glover, E.A.","1999-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"lima","vulgaris","(Link, 1807)",
"urn:lsid:taxonomy.org.au:MO:70276","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70276","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-052","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/133","-100","-101","Label","24.0286°S","113.0340°E","-24.0286","113.0340","Morrison, H.M.","2006-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"exuta",,,
"urn:lsid:taxonomy.org.au:MO:70277","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70277","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-052","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/133","-100","-101","Label","24.0286°S","113.0340°E","-24.0286","113.0340","Morrison, H.M.","2006-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"exuta",,,
"urn:lsid:taxonomy.org.au:MO:70278","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70278","Slack-Smith, S.M. & Salotti, M.P.","1",,,"100% Ethanol","CSIRO-052","Beam Trawl","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/133","-100","-101","Label","24.0286°S","113.0340°E","-24.0286","113.0340","Morrison, H.M.","2006-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"exuta",,,
"urn:lsid:taxonomy.org.au:MO:70279","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70279","Slack-Smith, S. & Salotti, M.","1",,,"70% Ethanol",,"Epibenthic sled","AIMS RV Solander Cruise RV4545 February 2008","2008",,,"Marine",,,,"Australia","RVS4545-D143","-45.3","-50","GPS","21°48`12""S","114°0`45""E","-21.8033","114.0125","Morrison, H.M.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70280","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70280","Slack-Smith, S. & Salotti, M.","1",,,"70% Ethanol",,"Epibenthic sled","AIMS RV Solander Cruise RV4545 February 2008","2008",,,"Marine",,,,"Australia","RVS4545-D143","-45.3","-50","GPS","21°48`12""S","114°0`45""E","-21.8033","114.0125","Morrison, H.M.","2015-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70281","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70281","Salotti, M.P.","3",,,"70% Ethanol",,"epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11/2006/D008","-88","-91","Label","22°17.455`S","113°45.237`E","-22.2909","113.7540","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Neogastropoda","Fasciolariidae",,"Fusinus",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70282","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70282","Salotti, M.P.","1",,,"70% Ethanol",,"epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11/2006/D008","-88","-91","Label","22°17.455`S","113°45.237`E","-22.2909","113.7540","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Neogastropoda","Fasciolariidae",,"Fusinus",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70283","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70283","Salotti, M.P.","1",,,"70% Ethanol",,"epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11/2006/D008","-88","-91","Label","22°17.455`S","113°45.237`E","-22.2909","113.7540","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Neogastropoda","Fasciolariidae",,"Fusinus",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:70284","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70284","Salotti, M.P.","1",,,"70% Ethanol",,"epibenthic sled","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006","2006",,,"Marine",,,,"Australia","CF4010&11/2006/D008","-88","-91","Label","22°17.455`S","113°45.237`E","-22.2909","113.7540","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Neogastropoda","Fasciolariidae",,"Fusinus",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:90786","PhysicalObject",,"WAM","MO","PreservedSpecimen","S90786","CSIRO Staff","1",,,"100% Ethanol","3089","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","86","-17.6","-17.6","GPS","20.93248°S","115.86293°E","-20.9324","115.8629","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Neogastropoda","Muricidae",,"Chicoreus",,"cervicornis",,,
"urn:lsid:taxonomy.org.au:MO:65290","PhysicalObject",,"WAM","MO","PreservedSpecimen","S65290","Slack-Smith, S.M. & Salotti, M.P.","1",,,"75% Ethanol",,"Sherman Sled","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005","2005",,,"Marine",,,,"Australia","SS1005/102 - 001b","-96","-98","Label","27.8134°S","113.3110°E","-27.8134","113.3110","Slack-Smith, S.","2011-01-01",,"Mollusca","Bivalvia","Limoida","Limidae",,"Lima",,"nimbifer",,"Iredale, 1924",
"urn:lsid:taxonomy.org.au:MO:90911","PhysicalObject",,"WAM","MO","PreservedSpecimen","S90911","CSIRO Staff","1",,,"100% Ethanol","3010","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","37","-43.5","-43.5","GPS","20.36689°S","116.41644°E","-20.3668","116.4164","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"cerea cf.",,,
"urn:lsid:taxonomy.org.au:MO:70291","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70291","CSIRO Staff","1",,,"100% Ethanol","3010","SLED","CSIRO Pilbara Survey June 2013 RV Naturaliste","2013",,,"Marine",,,,"Australia","37","-43.5","-43.5","GPS","20.36689°S","116.41644°E","-20.3668","116.4164","Kirkendale, L.;Whisson, C.S.","2014-01-01",,"Mollusca","Gastropoda","Littorinimorpha","Xenophoridae",,"Xenophora",,"cerea cf.",,,
