"catalogNumber","otherCatalogNumbers","disposition","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","state","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","subgenus","eventID","preparations","occurrenceID","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","RegPrefix","RegSuffix","SPCMTYPE","STORAGE"
"A18268",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Female","Pindabunna Station near, 10 km N of ;Junction of No 1 vermin fence and Yilgarn fence","Australia","Western Australia","Pindabunna Station near","30°19`00""S","118°31`00""E","-30.316667","118.516667","10000","Johnstone,R.E. & Smith,L.A.","1983-10-03","Gimlet",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18268","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18353",,,"Caprimulgiformes","Podargidae","Podargus","strigoides","phalaenoides","Unknown","Mackay ;","Australia","Queensland","Mackay","21°09`00""S","149°11`00""E","-21.15","149.183333","10000","Neilson,H.",,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18353","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A7351",,"DISPOSED","Psittaciformes","Psittacidae","Platycercus","zonarius",,"Unknown",,"Australia","Western Australia",,,,,,,"Butler,W.H.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:7351","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18263",,,"Passeriformes","Meliphagidae","Ptilotula","ornatus",,"Female","Geeraning Rock, 9 km NNE of ;On Yilgarn vermin fence","Australia","Western Australia","Geeraning Rock","30°28`00""S","118°38`00""E","-30.466667","118.633333","10000","Johnstone,R.E. & Smith,L.A.","1983-09-15","Salmon gum - gimlet woodland",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18263","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18294",,,"Procellariiformes","Procellariidae","Puffinus","assimilis","assimilis","Unknown","West Wallabi Island Houtman Abrolhos Islands","Australia","Western Australia","West Wallabi Island","28°28`00""S","113°41`00""E","-28.466667","113.683333","10000","Johnstone,R.E.","1983-08-12",,,"Egg",,,"Houtman Abrolhos, Wallabi Group","West Wallabi Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18294","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18423",,,"Passeriformes","Meliphagidae","Anthochaera","carunculata",,"Unknown","City Beach ;Perth","Australia","Western Australia","City Beach","31°56`00""S","115°45`00""E","-31.933333","115.75","10000","Cross,D.","1982-01-03",,,,,,,,"1",,,"Skeleton","urn:lsid:taxonomy.org.au:AVIF:18423","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skeleton"
"A18516",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Mount McKenzie, 2 km W of ;Leonora - Laverton Road","Australia","Western Australia","Mount McKenzie","28°43`00""S","122°02`00""E","-28.716667","122.033333","10000","Johnstone,R.E. & Smith,L.A.","1984-05-16","In open tall mulga along a wash",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18516","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18522",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Cosmo Newberry, 22 km ENE of ;","Australia","Western Australia","Cosmo Newberry","27°55`26""S","123°6`25""E","-27.923889","123.106944",,"Johnstone,R.E. & Smith,L.A.","1984-05-11","In mallee - mulga",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18522","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18254",,,"Passeriformes","Meliphagidae","Ptilotula","plumulus",,"Male","Barrambie Mine, 28 km SSW of ;No. 1 vermin proof fence","Australia","Western Australia","Barrambie Mine","27°44`59""S","119°4`27""E","-27.749722","119.074167","10000","Johnstone,R.E. & Smith,L.A.","1983-09-20","Open acacia with scattered low gums",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18254","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18324",,,"Passeriformes","Sylviidae","Eremiornis","carteri",,"Unknown","Barrow Island","Australia","Western Australia","Barrow Island","20°46`00""S","115°24`00""E","-20.766667","115.4","10000","Wooller,R.","1979-07-16",,,,,,"Barrow Island Shoals","Barrow Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18324","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18534",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Nullye Soak, 27 km SSW of ;North end of Lake Throssell","Australia","Western Australia","Nullye Soak","27°24`00""S","124°23`00""E","-27.4","124.383333","10000","Johnstone,R.E. & Smith,L.A.","1984-05-12","In mulga - casuarina woodland",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18534","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A7199",,,"Passeriformes","Petroicidae","Petroica","cucullata",,"Male","Marrallina ;Marrallana","Australia","Western Australia","Marrallina","23°25`00""S","118°52`00""E","-23.416667","118.866667","10000","Buller,K.G.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:7199","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18255",,,"Passeriformes","Meliphagidae","Ptilotula","plumulus",,"Male","Barrambie Mine, 21 km SSW of ;No. 1 vermin proof fence","Australia","Western Australia","Barrambie Mine","27°41`29""S","119°6`5""E","-27.691389","119.101389","10000","Johnstone,R.E. & Smith,L.A.","1983-09-20","Open eucalypts over spinifex",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18255","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18382",,,"Charadriiformes","Haematopodidae","Haematopus","fuliginosus","fuliginosus","Unknown","Middle Island near Andrews Point Recherche Archipelago","Australia","Western Australia","Middle Island","34°6`0""S","123°10`58""E","-34.1","123.182778",,"Johnstone,R.E.","1984-03-26","On beach",,,,,"Recherche Archipelago","Middle Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18382","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18620",,,"Sphenisciformes","Spheniscidae","Eudyptes","chrysocome","moseleyi","Female","D'Entrecasteaux Point ;","Australia","Western Australia","D'Entrecasteaux Point","34°49`58""S","116°0`0""E","-34.832778","116",,"Whittell,Major H.M.","1942-01-12",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18620","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18530",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Laverton, 23 km NNE of ;","Australia","Western Australia","Laverton","28°27`00""S","122°29`00""E","-28.45","122.483333","10000","Johnstone,R.E. & Smith,L.A.","1984-05-11","In mulga on stony hill",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18530","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18361",,,"Passeriformes","Corvidae","Corvus","coronoides","perplexus","Unknown","Mundrabilla ;","Australia","Western Australia","Mundrabilla","31°51`00""S","127°51`00""E","-31.85","127.85","10000","Burbidge,A.A.","1984-04-03",,,,,,,,"1",,,"Head","urn:lsid:taxonomy.org.au:AVIF:18361","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Head"
"A18546",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Male","Winduldurra Rockhole, 1 km SW of ;Laverton - Warburton Road","Australia","Western Australia","Winduldurra Rockhole","26°31`00""S","126°01`00""E","-26.516667","126.016667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-14","In low mulga on stony ground",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18546","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A7203",,,"Passeriformes","Meliphagidae","Certhionyx","variegatus",,"Male","Koodarri ;","Australia","Western Australia","Koodarri",,,,,,,"1953-06-13",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:7203","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18494",,,"Passeriformes","Meliphagidae","Ptilotula","plumulus",,"Male","Cashmere Downs Hstd, 19 km W of ;","Australia","Western Australia","Cashmere Downs Hstd","28°58`00""S","119°22`00""E","-28.966667","119.366667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-01","In mallee spinifex",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18494","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18658",,,"Procellariiformes","Procellariidae","Pachyptila","salvini",,"Male",,,"SUB ANTARCTIC ISLAND",,"55°11`00""S","55°55`00""E","-55.183333","55.916667","5","BANZ Antarctic Research Expedition","1930-02-03",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18658","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18502",,,"Passeriformes","Acanthizidae","Acanthiza","apicalis",,"Male","Lake Violet ;","Australia","Western Australia","Lake Violet","26°39`00""S","120°16`00""E","-26.65","120.266667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-05","In melaleuca edge of lake",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18502","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18441",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Unknown","Pindabunna Station near, 10 km N of ;Junction of No 1 vermin fence and Yilgarn fence","Australia","Western Australia","Pindabunna Station near","30°19`00""S","118°31`00""E","-30.316667","118.516667","10000","Johnstone,R.E. & Smith,L.A.","1983-10-03",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18441","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18273",,,"Passeriformes","Dicruridae","Rhipidura","leucophrys",,"Unknown","Yandil Station ;Woolshed","Australia","Western Australia","Yandil Station","26°22`00""S","119°49`00""E","-26.366667","119.816667","10000","Johnstone,R.E. & Smith,L.A.","1983-09-29",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:18273","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A18284",,,"Passeriformes","Acanthizidae","Acanthiza","chrysorrhoa",,"Unknown","Lake Barlee Homestead ;Between Lake Barlee Homestead & vermin proof fence","Australia","Western Australia","Lake Barlee Homestead","29°17`00""S","118°37`00""E","-29.283333","118.616667",,"Johnstone,R.E. & Smith,L.A.","1983-09-17",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18284","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18594",,,"Gruiformes","Rallidae","Gallinula","ventralis",,"Unknown","Esperance, 10 km ENE of ;","Australia","Western Australia","Esperance","33°49`00""S","121°59`00""E","-33.816667","121.983333","10000","Christian,D.","1984-08-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18594","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18498",,,"Passeriformes","Meliphagidae","Ptilotula","plumulus",,"Male","Miljie Rock Hole, 13 km SW of ;20 kilometres SW of De La Poer Range","Australia","Western Australia","Miljie Rock Hole","27°30`00""S","122°35`00""E","-27.5","122.583333","10000","Johnstone,R.E. & Smith,L.A.","1984-05-10","In open mallee-mulga spinifex",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18498","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18393",,,"Psittaciformes","Psittacidae","Neophema","petrophila",,"Female","Goose Island Recherche Archipelago","Australia","Western Australia","Goose Island","34°05`00""S","123°11`00""E","-34.083333","123.183333","10000","Johnstone,R.E.","1984-03-22",,,,,,"Recherche Archipelago","Goose Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18393","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18520",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Female","Cosmo Newberry, 22 km ENE of ;","Australia","Western Australia","Cosmo Newberry","27°55`26""S","123°6`25""E","-27.923889","123.106944",,"Johnstone,R.E. & Smith,L.A.","1984-05-11","In mallee - mulga",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18520","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18453",,,"Psittaciformes","Psittacidae","Calyptorhynchus","latirostris",,"Male","Wanneroo ;Perth","Australia","Western Australia","Wanneroo","31°45`00""S","115°48`00""E","-31.75","115.8","10000","Kolichis,N.","1984-04-30",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18453","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18323",,,"Passeriformes","Sylviidae","Eremiornis","carteri",,"Female","Barrow Island","Australia","Western Australia","Barrow Island","20°46`00""S","115°24`00""E","-20.766667","115.4","10000","Wooller,R.","1979-07-13",,,,,,"Barrow Island Shoals","Barrow Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18323","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18612",,,"Passeriformes","Atrichornithidae","Atrichornis","clamosus",,"Unknown","Two Peoples Bay","Australia","Western Australia","Two Peoples Bay","34°58`00""S","118°07`00""E","-34.966667","118.116667","10000","Counsel,M.","1984-09-29",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18612","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18467",,,"Passeriformes","Atrichornithidae","Atrichornis","clamosus",,"Female","Coffin Gully ;Two Peoples Bay; captive bird","Australia","Western Australia","Two Peoples Bay","35°0`0""S","118°13`1""E","-35","118.216944","10000","Counsel,P.","1984-10-14",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18467","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18548",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Winduldurra Rockhole, 1 km SW of ;Laverton - Warburton Road","Australia","Western Australia","Winduldurra Rockhole","26°31`00""S","126°01`00""E","-26.516667","126.016667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-12","In mulga - casuarina open woodland",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18548","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18444",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Unknown","Palagea Rock Holes, 5 km SW of ;Along No.1 vermin proof fence","Australia","Western Australia","Palagea Rock Holes","28°26`00""S","118°37`00""E","-28.433333","118.616667","10000","Johnstone,R.E. & Smith,L.A.","1983-10-01","In casuarina on open samphire",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18444","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18420",,,"Procellariiformes","Hydrobatidae","Oceanodroma","leucorhoa","leucorhoa","Female","Bremer Bay, 15 km NNE of ;Quaaup Homeastead","Australia","Western Australia","Bremer Bay","34°17`00""S","119°30`00""E","-34.283333","119.5","10000","Keen,G.","1984-07-18",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18420","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18274",,,"Passeriformes","Dicruridae","Rhipidura","leucophrys",,"Unknown","Cunyu Homestead ;Woolshed spelt Cunya Homestead","Australia","Western Australia","Cunyu Homestead","25°49`1""S","120°10`1""E","-25.816944","120.166944",,"Johnstone,R.E. & Smith,L.A.","1983-09-21",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18274","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18542",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Winduldurra Rockhole, 1 km SW of ;Laverton - Warburton Road","Australia","Western Australia","Winduldurra Rockhole","26°31`00""S","126°01`00""E","-26.516667","126.016667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-13","In low mulga on stony ground",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18542","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18445",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Unknown","Palagea Rock Holes, 5 km SW of ;Along No.1 vermin proof fence","Australia","Western Australia","Palagea Rock Holes","28°26`00""S","118°37`00""E","-28.433333","118.616667","10000","Johnstone,R.E. & Smith,L.A.","1983-10-01","In casuarina on open samphire",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18445","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18438",,,"Passeriformes","Pardalotidae","Pardalotus","striatus","westraliensis","Unknown","Bonnie Rock, 60 km NNE of ;Along No.1 vermin proof fence","Australia","Western Australia","Bonnie Rock","30°00`00""S","118°31`00""E","-30","118.516667",,"Johnstone,R.E. & Smith,L.A.","1983-09-17",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18438","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18515",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Prenti Downs Hstd ;Acacia Bore","Australia","Western Australia","Prenti Downs Hstd","26°31`00""S","122°48`00""E","-26.516667","122.8","10000","Johnstone,R.E. & Smith,L.A.","1984-05-07","In river gums along creek",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18515","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18531",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Laverton, 23 km NNE of ;","Australia","Western Australia","Laverton","28°27`00""S","122°29`00""E","-28.45","122.483333","10000","Johnstone,R.E. & Smith,L.A.","1984-05-11","In mulga on stony hill",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18531","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18608",,,"Psittaciformes","Psittacidae","Calyptorhynchus","banksii","samueli","Unknown","Three Springs ;","Australia","Western Australia","Three Springs","29°31`00""S","115°47`00""E","-29.516667","115.783333","10000","CSIRO","1980-10-07",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18608","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18609",,,"Psittaciformes","Psittacidae","Calyptorhynchus","banksii","samueli","Unknown","Three Springs ;","Australia","Western Australia","Three Springs","29°31`00""S","115°47`00""E","-29.516667","115.783333","10000","CSIRO","1980-10-22",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18609","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18621",,,"Podicipediformes","Podicipedidae","Poliocephalus","poliocephalus",,"Male","Swan River ;Lower Canning Bridge","Australia","Western Australia","Swan River","31°55`58""S","115°55`58""E","-31.932778","115.932778","10000","Smith,L.G.","1946-07-14",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18621","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18537",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Gahnda Rock Hole, 24 km SW of ;","Australia","Western Australia","Gahnda Rock Hole","26°45`00""S","125°42`00""E","-26.75","125.7","10000","Johnstone,R.E. & Smith,L.A.","1984-05-13","In mulga along creek",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18537","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18513",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Female","Yelma, 12 km NNE of ;Banjo Well, Gunbarrell Highway","Australia","Western Australia","Yelma","26°26`0""S","121°43`46""E","-26.433333","121.729444","10000","Johnstone,R.E. & Smith,L.A.","1984-05-06","In open mulga & gidgee",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18513","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18316",,,"Passeriformes","Maluridae","Malurus","leucopterus","edouardi","Unknown","Barrow Island","Australia","Western Australia","Barrow Island","20°46`00""S","115°24`00""E","-20.766667","115.4","10000","Wooller,R.","1979-07-17",,,,,,"Barrow Island Shoals","Barrow Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18316","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18505",,,"Passeriformes","Sylviidae","Cincloramphus","cruralis",,"Female","Windidda Homestead, 8 km SE of ;","Australia","Western Australia","Windidda Homestead","26°26`00""S","122°15`00""E","-26.433333","122.25","10000","Johnstone,R.E. & Smith,L.A.","1984-05-06","Sparse mulga over bluebush",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18505","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18551",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Female","Gahnda Rock Hole, 24 km SW of ;","Australia","Western Australia","Gahnda Rock Hole","26°45`00""S","125°42`00""E","-26.75","125.7","10000","Johnstone,R.E. & Smith,L.A.","1984-05-14","In low open mulga on stony ground",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18551","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
