﻿Collection,Number,Name,Description,Locality
Fletcher Collection,40,Pyrolusite,Pyrolusite crystalline massive,Nova Scotia
Fletcher Collection,41,Pyrolusite,,"Thuringer Wald (Thuringian Forest), Germany"
Fletcher Collection,42,Calcite,Calcite enclosing copper pyrites.,"Ecton copper mine, Staffordshire"
Fletcher Collection,43,Calcite,Calcite with fluor,"Matlock, Derbyshire"
Fletcher Collection,44,Calcite,,"(St) Andreasberg, Hartz (Harz Mts), Germany"
Fletcher Collection,45,Manganite,,"Geanham?? (Buchan Grampian), Aberdeenshire"
Fletcher Collection,46,Galena,Argentiferous galena and copper pyrites (chalcopyrite) in Silurian schist.,"Argana? Sardinia, Italy"
Fletcher Collection,47,Galena,Argentiferous galena with blende.,
Fletcher Collection,48,Jade,,New Zealand
Fletcher Collection,49,Untitled,Ruby spinel,Ara
Fletcher Collection,50,Tasmanite,,Tasmania
Fletcher Collection,51,Magnetite,"Magnetite or magnetic iron sand with minute garnets, zircon, ruby & c.",India
Fletcher Collection,52,Magnetite,Magnetite granular massive,"Bishberg, Sweden"
Fletcher Collection,53,Chromite,,India
Fletcher Collection,54,Borax,Tinkal or native borax from lakes in Thibet.,Tibet
Fletcher Collection,55,Sphalerite,Sphalerite with galena,"Holywell, Flintshire (Clwyd), Wales"
Fletcher Collection,56,Tetrahedrite,Tetrahedrite with quartz.,"Kapnik (Cavnic), Maramures Co., Hungary (Romania)"
Fletcher Collection,57,Orpiment,,India
Fletcher Collection,58,Stibnite,Stibnite or antimonite with quartzite.,India
Fletcher Collection,59,Arsenic,Native arsenic with chalcopyrite? and calcite.,"(St) Andreasberg, Hartz (Harz Mts), Germany"
Fletcher Collection,60,Gadolinite,Gadolinite in orthoclase feldspar with black mica.,"Ytterby, Sweden."
Fletcher Collection,61,Graphite ,Graphite in decomposed dolerite.,"Barrowdale, Cumberland."
Fletcher Collection,62,Cryolite,,"(Ivigtut), Arsuk Fijord, West Greenland"
Fletcher Collection,63,Untitled,Clay ironstone with fossil fern and calamite.,"Corongin mine, Seni? Sardinia"
Fletcher Collection,64,Untitled,Meerschaum (sepiolite) with calcite takecas??,"Madrid, Spain"
Fletcher Collection,65,Selenite,Selenite or gypsum from the London Clay,"Shotover (Hill), Oxford, Oxfordshire"
Fletcher Collection,66,Untitled,Selenite or gypsum,India
Fletcher Collection,67,Quartz,Stalactite quartz on porphyritic dolerite.,"Syhadru (Sahyadri) Mountains, Bombay"
Fletcher Collection,68,Untitled,Albandite with rhodochroisite,"Nagyag, Transylvania"
Fletcher Collection,69,Albite,"Albite with adularia, sphene?? and chlorite.","Taretschtal, Switzerland"
Fletcher Collection,70,Quartz,Quartz geode ‘Potalocstone’??? with calcite.,"Bristol, Gloucestershire"
Fletcher Collection,71,Untitled,Fluor ‘Autrzonite’,Derbyshire
Fletcher Collection,72,Pyrophyllite,Pyrophyllite with mica schist.,"(Vastana iron mine) Westana (mine), (Nasum, Bromolla, Skane), Sweden"
Fletcher Collection,73,Chalcedony,,Iceland
Fletcher Collection,74,Adularia,,"St Gotthard, Switzerland"
Fletcher Collection,75,Zoisite,,"Conway, Massachusetts, USA"
Fletcher Collection,76,Datholite,Datholite with calcite and stilbite.,"Bergen Hill, New Jersey, USA"
Fletcher Collection,77,Labradorite,,Labrador
Fletcher Collection,78,Corundum,Blue corundum,Krnen?? Ural Mountains
Fletcher Collection,79,Hornblende,Hornblende in mica schist.,Scotland
Fletcher Collection,80,Stilbite,Stilbite with quartz,"Kilmalcolm, Strathclyde (Renfrewshire), Scotland."
Fletcher Collection,81,Aragonite,"Aragonite, var. ‘flos ferri’.","Eisenerz, (Styria), Austria"
Fletcher Collection,82,Garnet,Garnet ‘Colophonite’ (grossular),"Arendal, Norway"
Fletcher Collection,83,Pyromorphite,,"Wheal Penrose, Cornwall"
Fletcher Collection,84,Analcime,,"Fassatal (Val di Fassa), Tyrol, (Trento Province, Trentino-Alto Adige), Italy"
Fletcher Collection,85,Untitled,Tourmaline in granite,
,,,,Drain workings? Africa
